Owner,G1,G2,G3,L,RL,Total
"FIRST LIGHT RACING PTY LTD, VIONNETO RACING, MR A STATHAKIS, MR A TARANTO, B B A H RACING, MR D HIGGINBOTHAM, MS S P HUNTER, MISS L HOSKIN, MRS L M HOSKIN, MRS W G RECHTER, ESSENDON SUPERS, SOUTHERN MALLEE GIANTS, MR G HEINZE, HAISHA RACING, MR J PACE, MR G JOSEPH, MR L E WILLIAMS, MR P R SCOTT, MR A BIVIANO",0,0,0,1,0,1
"GLENLOGAN PARK",0,0,0,1,0,1
"GLENLOGAN PARK, PIPELINER BLOODSTOCK PTY LTD, MR K A BUTLER, MRS O J BUTLER, NU-CONCEPT RACING, MR A G STARK, MR D J LOVE, MR G S R HUNTER, MR J L RAMSEY",0,0,0,1,0,1
"GOLDIN FARMS",0,0,0,1,0,1
"HESKET BLOODSTOCK",0,0,0,1,0,1
"IMPRESSIVE RACING PTY LTD, SHEPPARD GROUP PTY LTD, MR J D MCINTOSH, MR E C CROSS, MR A C MCGRATH, MR A C RITCHIE, MR G MCLEARIE, MR C R DALLIN, MS N R NEWMAN, MRS M K MILNE, TENFOLD RACING, MR C M PERKINS",0,0,0,1,0,1
"KURTZ FAMILY RACING",0,0,0,1,0,1
"LAUREL OAK BLOODSTOCK PTY LTD, INSPIRE, BOEARA HOLDINGS, MRS M MEIER, MR J C SUTHERLAND, MCGRATH FAMILY, N & J HUGHES, MR D O'BRIEN, MR M J FORSDICK, MR B N E HASTIE, MR D J TILBURY, MRS S TILBURY, MR M J CLIFT, A & P HICKEY, MRS D BOAG, MR L G BOAG, MR S J PARKER, TIANI VLEI, MR G A POINTON, MR M S RILEY",0,0,0,1,0,1
"M C R BLOODSTOCK",0,0,0,1,0,1
"MISHANI ENTERPRISES PTY LTD",0,0,0,1,0,1
"MISS H MATHIESEN, MRS D Q HOUSE, MS N CARROLL, MRS K M MATHIESEN, MISS P MATHIESEN, MRS K L MATHIESEN, MISS M K MATHIESEN",0,0,0,1,0,1
"MR A J A BOSMA, MR I D DOBSON, MR P J C FISHER, MR B F WINSLOE, MR T M BEER, MR A S JONES, MRS M P PATTON, MR C B PATTON, MR R L BURNS, MR A R ORMOND, DR H SWART, REAL KIWI, MR G R MOLLOY, MRS G J MOLLOY, MRS S C HUNTER, MR C GRIFFIN, MR C V MOAT",0,0,0,1,0,1
"MR A J ACTON, MRS J C ACTON",0,0,0,1,0,1
"MR A J ANDERSON, MRS T M ANDERSON",0,0,0,1,0,1
"MR A J PHELAN",0,0,0,1,0,1
"MR A KHEIR, MR P MEHRTEN, MR J A O'NEILL, MR K G DODDS, MR A SIRIANNI, MR V KHEIR, CARTY RACING, MR B D NETTLEFOLD",0,0,0,1,0,1
"MR A W SEYMOUR, MRS N A SEYMOUR",0,0,0,1,0,1
"MR B A SIEMSEN, WIDDEN STUD PTY LTD, MR RM ANDERSON",0,0,0,1,0,1
"MR B J SPICER, MR M D BOYD, MR B F SOKOLSKI, MR A KHEIR, MR W J ANDERSON, MR B COBANOGLU, MR S MARRIOTT, DABIYR'S CREW , MR K J MATTHEWS, MR P KATELANIS, DR R P WILLIAMS, MR T M COYNE, MR G VALLES, FALSIFY, MR F A MAGNABOSCO, MR T M FORRESTER, MR J M TRESIZE, MR J MANSFIELD, MR T A TROLLOPE",0,0,0,1,0,1
"MR B PERRY, MR L PETAGNA, MR G J CHITTICK, MR M J CHITTICK, MR A S WILLIAMS, MR J M CHAPMAN, JOMARA BLOODSTOCK LTD, DAME L P GODDARD",0,0,0,1,0,1
"MR C A JORGENSEN, MR B L JORGENSEN, MR W VEALL",0,0,0,1,0,1
"MR C J DUNN",0,0,0,1,0,1
"MR C S PEARCE, PEARCE RACING, MR B SANGALLI, MR C D SALMERI, MR T V SALMERI, MR A RUSSO BATTAGLIOLO, MR S L POLIWKA, MR A P SANGALLI, MR C D SALT, MR A P ALSOP",0,0,0,1,0,1
"MR D A HAYES, MR M B LEE, MR G W FIELDING, FINE RECOVERY RACING, MR D P HEFFERNAN, MR H Y LEUNG, MR J B BIASIN, MR W W GUEST, MRS H P GANNON, MISS Y C J TAM",0,0,0,1,0,1
"MR D C MCLLHENEY, MR S J MILLER, MR A W BARRETT, MISS L ZANKI, MR K J JOLLY, MRS B JOLLY, MR P D GERRAND, MR I R PENN, MR D C WAUGH, MR R W SMITH, MR K E O'CONNOR, MR B E BERESFORD, MRS T MCALPINE, MR R J ANTONIO, MR B J ANTONIO, MR P M ANTONIO, MR G ANTONIO, MR T B ANTONIO, MR L R MCLLHENEY, MR M J C MCLLHENEY",0,0,0,1,0,1
"MR D D CARVELL, YARRADALE STUD, MR R J J DE BISSY, MRS D M WILLIAMS, MR J A VINGERHOETS, MR B J MCGOUGAN, MR I S DEVENISH, MRS C M DEVLIN, MR P R CONWAY, MRS S J CONWAY",0,0,0,1,0,1
"MR D J MOLLOY, MRS D M MOLLOY, MRS N L ANTONIO, MR B J MOLLOY, MISS S A MOLLOY, MISS P J MOLLOY, MRS E C MORTENSEN, MR G L ORR, MRS R P ORR, GAIRE PTY LTD",0,0,0,1,0,1
"MR D N DUNK, MS S J BUCKLEY, MR B D LLOYD",0,0,0,1,0,1
"MR D P DE LARGIE, MR D R HARRISON, MRS J B HARRISON",0,0,0,1,0,1
"MR D R HARRISON, MRS J B HARRISON, MR A OREB, MR J OREB, MR A J HAINES, MR P J HAINES, MS L J BRITTON, MR M DI LENA, MR R J O'MALLEY, MR G J RYAN, MR O C KIDDIE, MR B SMITH, MR B J JOHNSTON, MR D W BALES, MR P S BEROS, MR G D BUNTING, MRS ML DONOVAN, MR GR DONOVAN, MR C E SULLIVAN",0,0,0,1,0,1
"MR D R HARRISON, MRS J B HARRISON, MR K E HOLLY, MRS C A HOLLY, MR A OREB, MR R J FULLER, MRS N HAYNES, MR M DI LENA, MR J OREB, MR J A FULLER, MR G J OTTERSEN, MRS S OTTERSEN, MR S MILLIGAN, MR E W CLAY, MR K J ASHWORTH",0,0,0,1,0,1
"MR D R HARRISON, MRS J B HARRISON, MR L N PIPER, MRS S J PIPER",0,0,0,1,0,1
"MR D ROMANELLI, MR D M RICHARDS, MR R W FENWICK, DR M S FENWICK, MS E S BRYAN, MR N CHADWICK, MRS L P O'GRADY, MRS G B RICHARDSON, MR R J DONAZZAN, F A D D RACING, MR S ROGERS, MR R J WILKINS, MRS M BONETT-HORTON, R T R RACING",0,0,0,1,0,1
"MR D W LILLEY, BELSIN THOROUGHBREDS, MR A C SYMINGTON, GURNERS BLOODSTOCK CO, TNT THOROUGHBRED NO 5, MR C DAVIE, MR M GROGAN, MRS Z DE JERSEY, MR D DE JERSEY, MR M PUOPOLO, MS C PORTALE, MR W P MANNING, MR M A BRADLEY, MR J A LYELL, MR B USHER",0,0,0,1,0,1
"MR F K BUTLER, MRS K M BUTLER, MISS K M BUTLER",0,0,0,1,0,1
"MR F S KILNER",0,0,0,1,0,1
"MR G A GIBBS, MR D M WHITE",0,0,0,1,0,1
"MR G E WALSH, MR M J WALSH, MS I F WALSH, MR L P MAXSTED, MR N J MAXSTED, MS K N COOPER, MR S J TUXEN",0,0,0,1,0,1
"MR G G BRISCOE, MR T R LOBB, MRS F M LOBB, MR T J O'HEARN, MRS S J O'HEARN, MR B GEISKER, MR J P MCGEECHAN, MR M F WALKER, MR K O'HEARN, MRS K M MACKAY, MS R J O'HEARN, MR R HARRISON, MRS K A DENNING, MR S G DENNING, MR D A WALSH",0,0,0,1,0,1
"MR G HARVEY",0,0,0,1,0,1
"MR G M MAHER, I'M YOUR HUCKLEBERRY",0,0,0,1,0,1
"MR H H WEE, MR M J BRACCHI, MRS E M BRACCHI, MR J KOVACEVIC, MRS O KOVACEVIC, MR D W FRANKLIN, MR K W FRANKLIN, MR S D KEMPSTER, MRS A KEMPSTER, MR R S HAFNER, MRS D HAFNER, LEACRA, MR R M CROOK, MRS T L CROOK, MR T R POCOCK",0,0,0,1,0,1
"MR I L ROBERTS, MR M J ROBERTS, MRS K M ROBERTS",0,0,0,1,0,1
"MR J L CURNOW, MR J P SMART, MR RI CHAPMAN, MR M C HARTIGAN, MRS J H CARLING-SACHARIAS, AIR THOROUGHBRED, MR I CHAPMAN, SEYMOUR BLOODSTOCK, MR E W TAYLOR, MR M B ALLEN, MR B D WHITE",0,0,0,1,0,1
"MR J N LAWS, MRS A H LAWS, MRS R T ZIMMERMANN, MR W M ZIMMERMANN, MR M A RADFORD, MRS K M RADFORD, MR K R TEAGLE, MRS B M TEAGLE, MR T KELIHER, MRS H KELIHER, MR R SCRIMGEOUR, MISS M PAUL, MR J R C BLUE, MS T IHARA, MR T G WOLFE, MR R J BIRO, MRS S S L KHOO-BIRO",0,0,0,1,0,1
"MR J V O'NEILL, MR W G SANDERSON, MRS W SANDERSON, MR A M STEEP, MRS K KEOUGH, MR K DORWARD, MR T R CURRY, MS K J FAYLE, MR T W NICOL, MR E LAW, MR J L CRAWLEY, MRS L C WRIGHT, MS C M MCNAMARA, MR T J HENDERSON, LOTAVE, DASLA",0,0,0,1,0,1
"MR J W HENSON",0,0,0,1,0,1
"MR K COWMAN",0,0,0,1,0,1
"MR K K HO",0,0,0,1,0,1
"MR K K NG",0,0,0,1,0,1
"MR L A LAMONT, MR A J VIRIEUX, MR S C SALTMARSH, MRS M J LAMONT, MR L C VIRIEUX",0,0,0,1,0,1
"MR L D TREVANION, MR R PORTARO, MR A D YOUNG, MR D R FLEMING, MR N J PINNER, MR R J BLYTHE, MR A R PAPST, MR M A SCHROEDER, MR A J F BUHAGIAR, MR A J DAVIDSON, MR T J NISBETT, MR N F WARBURTON, MR B E WILLIAMSON, MR B J NAZZARI, MR B J STARKIE, MR G B RALSTON, MR C S SHERRY",0,0,0,1,0,1
"MR L M PERRY, MS B PERRY, MR B D HOLLAND, MR J P NIAURA",0,0,0,1,0,1
"MR M A MCLEAN, MR D F BOURKE, MR M N TUCKER, MR R J O'HALLORAN, MR B L WILSON, MR J R MAGILL, MS D P REILLY, MR C J SHANNON, MR I MCLEAN, MRS S DANIELS, MR L W J DANIELS, MR B C STORY, MR R E THORNTHWAITE, MR S P THORNTHWAITE, MR A STEPHENSON, MRS A M SWEENEY, WESSEL THOROUGHBREDS",0,0,0,1,0,1
"MR M D SHEEHAN, MR T A HAMS, MR D J HAMS, MR G C W DUBOIS, MR G J FITZGERALD, MR R C MULLAN, MR B G BRANFORD, MR I E DAHLITZ, MR D G BASCOMB, MR T M SEAL, MR B M LYNCH",0,0,0,1,0,1
"MR M E WAUGH, RALPH JOHNS FAMILY, MR R J ALBERT, MS M A HARROD, MR F W COOK, MRS C M COOK, MR D N MCRAE, MR J KOLLER, MR P A TILL, BILL DUNCAN BLOODSTOCK PTY LTD, MR M W THOMAS, MR D CILIA, MRS C A CILIA, MR G MAROUN, FOUR 4 BOB",0,0,0,1,0,1
"MR M H WOOD, MRS M E WOOD, TITAN, MS M S JENKINS, MR R B T AURISCH, MR I J DIX, MS R E CRANE, MRS B A MURRAY, MR D J BAXTER, MR D M MCLEISH, MRS W L SMITH, MR J W SMITH, MRS J E COULTER",0,0,0,1,0,1
"MR M L R WHITTAKER, AQUIS FARM, MRS A E DERUITER, MR S DE RUITER, MR H DERUITER, MISS S E SCHWARTZ, MR G A RAWLINGS, MRS E M K WHITTAKER, MR V C AUDINO, MRS S AUDINO, MRS S R WHITTAKER, MR N J RAWLINGS",0,0,0,1,0,1
"MR M P ALLAN, MR R G SAYERS, MISS M J VAATAINEN, MR B C OFFICER, MR P R LUZI, MR M R LUZI, MR N MCLOUGHLIN",0,0,0,1,0,1
"MR M W HAYES, MRS J H HAYES, MR P J BRIMBLECOMBE, MR J B GUMLEY, MR G K COOK, MR M T MCMANUS, MISS C M COOK, MR R G CRAMPTON, MR M J FLANNERY, MR T A STALLEY, MR T KENNEDY, MS J P COOK, MR A COOK",0,0,0,1,0,1
"MR N E MURDOCH",0,0,0,1,0,1
"MR N G ROGERS, MRS S C ROGERS, MR A G ROGERS, MRS E L ROGERS",0,0,0,1,0,1
"MR O P TAIT, MRS J G NIVISON",0,0,0,1,0,1
"MR P A GEARD, MRS E J GEARD",0,0,0,1,0,1
"MR P L E ROBINSON, MR J A STOTT, MRS J A ROBINSON, MRS J STOTT",0,0,0,1,0,1
"MR P M DURYEA, MR M G DURYEA, MS B M DURYEA, MR J N EDMUNDS, MR M K S GOODGER, MISS P A LINDSAY, MR A T CRONIN, MRS C L WALLACE, MR M OWEN, BARWOOD RACING, MR S MCLELLAN, MR A L APPS, MR S J GRAY",0,0,0,1,0,1
"MR R HOLLERAN, MISS L HULM, MRS D L SCOTT, MR G A HULM",0,0,0,1,0,1
"MR R V MCINTOSH, MR P W JOLLY, MRS H A JOLLY, MR R R JOLLY",0,0,0,1,0,1
"MR RM ANDERSON",0,0,0,1,0,1
"MR S J PAINO, MS L A JOHNSON, MRS G L JOHNSON, MR W H JOHNSON, MR G D PEER, MR J H SWINNERTON, MRS P SWINNERTON, MR P C FERRARI, MRS B A PAINO, MS D PAINO",0,0,0,1,0,1
"MR S WALLIS, MR K N GOOD, BRACKENHALL, MR A HILLIER, G1 MILLIONS, CHICAGO RACING GROUP, MR G KAPAROS, MR W G DAVIS, MR P G DAVIS, MR S M WARD, MS J A ALEXANDER, MR B J MCCORMACK, MR M GAWN, MR H D BLAKE, LONG STRAIGHT RACING, MRS J ALSEMGEEST",0,0,0,1,0,1
"MR SK BENNETT, MR S A JOYCE, MRS S E JOYCE, EDINBURGH PARK, MR P SUMMERS, MR Q GLEESON, MR L A AGOSTA, MR F AGOSTA, BAY REGION RACING, PAINT IT RED, MR H SOOKIAS, MR T C EDDY, MR A BARTOLO, MR L KENELLY, MR J VASSIS, MR C VASSIS, MR C C ANTONOPOULOS, MR B TROTT, SEWGOOLAM RACING CONNECTION, MR D P COE",0,0,0,1,0,1
"MR T J ROBERTSON, MRS E A ROBERTSON",0,0,0,1,0,1
"MR T K STUCKEY, MS P YAN-STUCKEY, MS S P YAN",0,0,0,1,0,1
"MR T M PATRIZI, MR N J CRAWFORD, MR D MARINELLI, MR J A FARAC",0,0,0,1,0,1
"MR T V CLAYTON, MRS L J CLAYTON, MR P J CLAYTON, MR N M SPENCER, MRS K A SPENCER, MRS M G MUELLER, MR P A MUELLER, MR W R MACDONALD, MR P J GALLAGHER, MRS T M GALLAGHER",0,0,0,1,0,1
"MR V T SIGLEY, MR R G SAYERS, MS J A HARRISON, MR K B LOUGHNAN, MS K TURNER, MR M D LOUGHNAN, MR D TURNER, MR T M MAYZE, MR S D MAYZE, MR G M MAYZE, MR M J K SIBSON, MR P J BLOXSIDGE",0,0,0,1,0,1
"MR W J GLEESON, MR P G GILLESPIE",0,0,0,1,0,1
"MRS C L KAVANAGH, OLIGEORGE, COLLINS ST PARTNERS, MR B N GRIFFITH, MR T J STOREY",0,0,0,1,0,1
"MRS D M SMART, MR J C BRAUN, MR G V COCKING, MR A J THEUMA, MR P K CHUDLEIGH",0,0,0,1,0,1
"MRS H M PASCOE, DR D R PASCOE",0,0,0,1,0,1
"MRS J ANDREWS, MR K J GREGSON, MRS H H GREGSON, MR R F DRAGE, MRS K M DRAGE, MR P FLEAY, MR W A DOWNS, MR L K FERNIE",0,0,0,1,0,1
"MRS J G PARIS, MR M F PARIS",0,0,0,1,0,1
"MRS J LOVE, MR L K CUNNINGHAM, MR S LI, MRS S Q XIE, MR M CHEN, MS S HU, MRS J H CHEN, MR S PAN, MRS M JIANG, MR Q ZENG, MR J J O'HEARN, MR A CUZZUPE, MR R C PAGE, MR R G FURNESS, MS Y ZHOU",0,0,0,1,0,1
"MRS J V WALKER, MR R M WALKER, MR N G MCMILLAN",0,0,0,1,0,1
"MRS K I CALLANDER, SARIC RACING, MS T L SARIC, MRS J C SARIC, MR J V SARIC, MISS A E SARIC, MR B F SOKOLSKI, MR A STEPHENSON, MR J M SIMMONS, J A S L, MR M PHILLIPS, MRS L PHILLIPS, MR D M ACKERY, MRS K ACKERY, MR P WEBSTER, MR S J KATZ, MR D C SEARGEANT, MR S M FILIPEK, MR M R DUFF, MR W LASKY",0,0,0,1,0,1
"MRS K M MATHRICK, MR B MATHRICK, M M LONGMUIR, MR M R DALZELL, MR W J BREEN, MR S J MONTGOMERIE, MR K J LONGMUIR, MR R N WILLIAMS",0,0,0,1,0,1
"MRS L A KEYS, MR H J FRENKEN, MRS G M FRENKEN, MRS M MEREDITH, MR L F KELLY, THE TAIL END, MRS J K O'CONNELL, MS M V KELLY, MR R T DEUIS",0,0,0,1,0,1
"MRS P U STUBBS, MR J A ANDERSON, MR F J HEADON, MR N S STUBBS, MISS L J HEAD, MR P A PACKER, MR R B BROWN, MR P J STUBBS, MR G H HABERMANN, MR C B TIPPET, MISS K L HERON",0,0,0,1,0,1
"MRS S F PROSSER",0,0,0,1,0,1
"MRS S M COZAMANIS, ENCOMPASS BLOODSTOCK, KIA ORA 2009, MR M T PHELAN, MRS B M PHELAN, MR P CUNNINGHAM, MR G N PETERS, MR R G N PETERS, MISS C C PETERS, MR G L MCLEOD",0,0,0,1,0,1
"MRS V A WILKINSON, MRS D K PARKER",0,0,0,1,0,1
"MS C CUNNINGHAM, MR G A SKEHAN, HOFMANN FAMILY RACING, MRS E E COLLISON, MRS J VAN DER VEER, MS K J BEUTLER, MRS M M SKEHAN, MS N VASCOTTO, MR R H EDWARDS, WY-YUNG",0,0,0,1,0,1
"MS H WATERHOUSE, MR D HEALEY, MRS S E HEALEY, JUST FUN RACING, GEE RACING, EDGE WATER RACING, MS K L AVISON, BAMBOO BLOODSTOCK, MRS E MURPHY, MR R MURPHY, MR J A MCINTOSH, MR C M CYGLER, HEALEY BLOODSTOCK, MISS N HEALEY",0,0,0,1,0,1
"MS I KHOURY",0,0,0,1,0,1
"MS J C SAMPSON, MISS M R TAITE",0,0,0,1,0,1
"MS J HEANEY, MR D R WARD, MR W A BLYTHMAN, MRS R P BLYTHMAN, MR G BLYTHMAN, MRS J WITHERS, MR L E WILLIAMS, MR R M WARNOCK, MR C A REYNOLDS, MR P J WALDING, MS R A ATKINSON, MR D L MAZURKE, MR D A VARNEY, MRS P C SOUTHERN-NINNIS, MR P J NINNIS",0,0,0,1,0,1
"MS J HEANEY, MR R S HOLTON, MR C A REYNOLDS, MS C H HOLTON, MR N G HOLTON, MR R M WARNOCK, MRS M T HOLTON, MR G D MITTIGA, MRS E M MITTIGA, MR P J MITTIGA, BLUEBLOODS RACING, MR B DAVEY, P N U, MR J M BAKER, SUNDANCE, MRS G A BAKER, MRS L A WARNOCK, MR P J NINNIS",0,0,0,1,0,1
"MS J K GAIST, MR P M RITCHIE, MR W M CUMMINS, MR J W MAHONY, MR W HARRISS, MR J D HARRISS, MR T GAUL",0,0,0,1,0,1
"MS K WATERHOUSE, JUST FUN RACING, G1G RACING & BREEDING, MR P J VANNY, RKH THOROUGHBREDS, MR B T ROUSE, MR B R ROUSE, MR A W POCHE, MRS M J POCHE, MR L OLDFIELD, MRS M A ROUSE, MS X HUANG, MR P J MULLEN, MRS L M CALDWELL, MRS M F FROST",0,0,0,1,0,1
"MUSK CREEK FARM P/L, MR C A CLEMENTS, MR M J DAVIDSON, MRS P M GEORGE, MR S M GEORGE, MRS J HARVEY, MR G B FROMYHR, MRS A F RAMSAY, MR J R RAMSAY, MR W R GLYNN, MR M K DAWSON, MS J M TYNAN, MR M D TYNAN",0,0,0,1,0,1
"NEWGATE BLOODSTOCK, CHINA HORSE CLUB RACING PTY LTD, HORSE VENTURES, NEWGATE S F, GO BLOODSTOCK AUSTRALIA, G1G RACING & BREEDING, NICK VASS BLOODSTOCK, GLENLOGAN PARK, ASTON BLOODSTOCK, GRANT BLOODSTOCK PTY LTD, CARPE DIEM, LUSKIN PARK STUD RACING, MR D C CARTER",0,0,0,1,0,1
"O T I RACING, KIWIANA, MR D MILLER, MS D MILLER, MR J P SPENCE, MRS J T SPENCE, MR L WEBB, MS D MCKEOWN, MS M WEBB, MR J W WOODBRIDGE, MR T JEANS, UTHMEYER RACING, MR W S PELCHEN, MRS V L PELCHEN, MR T N PORTER, MRS B E PORTER, BENMAC RACING, MR M S WOOD, MARLO HOTEL NO.2",0,0,0,1,0,1
"OAKLAND PARK STUD, MS R L DURRANT",0,0,0,1,0,1
"PEARCE RACING, MR R G SAYERS, MR M A BARDSLEY, MR P J COEN, MS D J GREAVES, CANSEEME, MR R C PETERSON, MR G J SMITH, MR G J NELSON, MR D M BARDSLEY",0,0,0,1,0,1
"PIPELINER BLOODSTOCK PTY LTD, MR A BROWN, DR J R RAMSAY, MR S M GEORGE, MR P DONOVAN, MRS R J DONOVAN, MR J S PHILPS, MR A J PARRISH, MR R SHELLEY, MR I F MICHELMORE, KINGY MIDDS RACING, MR P HIRST",0,0,0,1,0,1
"POPE RACING NO. 2, SEYMOUR BLOODSTOCK, RENKIE RACING, MR M KRAUSER",0,0,0,1,0,1
"PURCELLS ENJOY RACING, WINSOME, MR W S BEATON, MRS M T COUCH, MR S D FINDLAY, MRS M C LEAHY, MR L J LEAHY, MRS L J LUDEMAN, MR B MCCLINTOCK, HALO RACING SERVICES PTY LTD, MR K A J PEACH, A T G RACING, MRS J M LEAHY, MR P D LEAHY, MRS R L PURCELL",0,0,0,1,0,1
"R & C LEGH RACING PTY LTD, B & C THOROUGHBREDS PTY LTD, GURNERS BLOODSTOCK CO, MRS B D MACDONALD, PULITANO THOROUGHBREDS PTY LTD, MR S W KAY, C I N RACING, MATRIX RACING, MR B M CRISMALE, MRS JE HAWKES, MR T J BOLAND",0,0,0,1,0,1
"R T D RACING, MR M W YOUNG, ROSEMONT STUD PTY LTD, MR J RULLO, MRS L ROBERTSON, MR C MCLEISH, MR M KELLY, MRS D S WENCK, MR A P GRANT, MR A J HALLORAN, MR D L O'HANLON, FABANDEN, MR S GARGAN, MR B J ROGERS, MR J K OSBORNE, MR S SAINT-JOHN, MR T J CALVERT, MR D R ANDERSON, DUSTY HOOVES",0,0,0,1,0,1
"RUANE MENANGLE",0,0,0,1,0,1
"RYCO EQUINE PTY LTD, MR W CHAMBERS, MR B SLATER, MR C W SMITH, MR P J BLUNDEN, MR J CANARVAS, MR J RIBOT DE BRESAC",0,0,0,1,0,1
"SADDLERS KNIFE",0,0,0,1,0,1
"SEAMUS MILLS BLOODSTOCK P/L, MRS Z A DALY",0,0,0,1,0,1
"SPENDTHRIFT AUSTRALIA PTY LTD",0,0,0,1,0,1
"STRAWBERRY HILL STUD, MR P FENTON",0,0,0,1,0,1
SYDX,0,0,0,1,0,1
"THE GRAND, MR B L HANNON, 21ST CENTURY RACING PTY LTD, MR A J DEVINE, MR C J DOWNIE, MR V FRANCESCA, SAMUI RACING, MR B M MCGILVRAY, MR P NEUBERGER, THE QUINE BOYS INC, MR M J SMITH, MR T J THOMPSON, MS L M WOODROFFE, T A FLETCHER",0,0,0,1,0,1
"THINK BIG STUD, MR A S WILLIAMS, MR S TSALIKIDIS, MR C CORTESE, MR C L MARKS, MR B W LIVY, R W OAKLEY, MS J CREWES, DORRINGTON FARM",0,0,0,1,0,1
"ULTRA RACING",0,0,0,1,0,1
"VINERY STUD, ECHO BEACH BLOODSTOCK PTY LTD, WERRETT BLOODSTOCK PTY LTD, GREENWICH STUD PTY LTD, ENCOMPASS BLOODSTOCK, R & C LEGH RACING PTY LTD, MR B N SINGER, MR P C ORTON, MR C H MADDEN, MRS J V ALLAN, MR A D ALLAN, DR E K ATTEBO, MR A K CREE",0,0,0,1,0,1
"VIVA RACING, MR B J HEWITT, FOUR HOTELIERS RACING, MR S J HURFORD, MRS K Y HOLT, MR M P HOLT, MRS L M LEES, MR R F LEES, MR M B BRIDGES, MR F D KUTRA, MS J WILLACY, MRS T JOHNSTONE, MR C J BIERTON, MR S D MITCHELL, MR W A MITCHELL, MR M T MACKNEY, MASSIVE STALLIONS, HAMILTON RACING, MR S NOWALINSKI, MS M OLSEN",0,0,0,1,0,1
"WE DESERVE THIS, MR D MCPHERSON, MR A G MCFARLANE, MRS P Y MCFARLANE, MR A E UPTON, MR T LORD, MR B J BUTTON, MR G E J COSTELLOE, MR TJ DALY, MR R A PARSONS, MR R J DUTTON, MR R H FIELD, MR T J R BOWDEN, MR M STUBBINGS, MR J A SMITH, MR A MCINTYRE, MR N J COLLIS, MR M A DEGROOT, MR W E UPTON",0,0,0,1,0,1
"WERRETT BLOODSTOCK PTY LTD, DR A L ATTEBO, MR C H MADDEN, MRS J G MADDEN, GILGAI FARM, MRS J V ALLAN, ARLINGTON PARK RACING PTY LTD, MRS A L BRADLEY",0,0,0,1,0,1
"WHITBY BLOODSTOCK PTY LTD, WERRETT BLOODSTOCK PTY LTD",0,0,0,1,0,1
"WILRACE PTY LTD, STALLION RACING AUSTRALIA, MR GA RYAN",0,0,0,1,0,1
"YU LONG INVESTMENTS",0,0,0,1,0,1
"CHINA HORSE CLUB RACING PTY LTD, CL LAMOND, PB BYRNES, ZB BYRNES, MR J A WILSON, MR K WILSON, MR C J LAWLOR, MRS L C LAWLOR, MR S A TILLEY, MR M BARAKAT, MR S A ABOUD, MR A J NEWHOUSE, MR M J BLUNDELL, MRS D IPKENDANZ",0,0,0,0,1,1
"GRANDLODGE RACING PTY LTD, KEN BEE SPORTS (AUST) PTY LTD, EMIRATES PARK, MR D FINDLAY",0,0,0,0,1,1
"HALO RACING SERVICES PTY LTD, MRS J M MCKENNA, MR D F DEGENHARDT, POPE RACING, RENKIE RACING, MR R H MONTAGUE, MRS S M MONTAGUE, MRS J S JOYCE, MR T JOYCE, MR A MAKIV, CIARON MAHER RACING",0,0,0,0,1,1
"MR E A GALANTE, MRS J A GALANTE, MR B J GREENWOOD, MR R V WILSON, MR P J RICHARDS, MR S J FRANKLIN, MR K M FISSIOLI, MR R J WILLIAMS, MR M F NICOLLS, MRS J M HOWKINS, MR L HOLLAND, MR B HOLLAND, MR S MARTIN, MR G L SEDGWICK, MR J BERNHARD, MR A HOLLAND, MR M HOLLAND, MR B THORNELOE",0,0,0,0,1,1
"MR G D HICKMAN, MRS T A CARNEY, MR A P CARNEY, MR R W WILSON, MR K C EDMUNDS, MR J C TEYTZ, MS M KING, STEELIES RACING, MISS J J B HICKMAN, MR B R TURTON, MR G W NIVISON, MR C L GREEN, MR A J TESORIERO, MR A J KONTISTA, MR M J KONTISTA, MR N S JOHNSON, MR T HODGES, MRS A CARNEY",0,0,0,0,1,1
"NEWGATE BLOODSTOCK, CHINA HORSE CLUB RACING PTY LTD, HORSE VENTURES, NEWGATE S F, GO BLOODSTOCK AUSTRALIA, G1G RACING & BREEDING, NICK VASS BLOODSTOCK, GLENLOGAN PARK, ASTON BLOODSTOCK, GRANT BLOODSTOCK PTY LTD, CARPE DIEM, WINSTAR FARM LLC, MR D W WALLACE, MR B M ALLEN",0,0,0,0,1,1
